Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Men & Ladies Winter Stableford 1 - CANCELLED ,,00:00,00:00,competition
2021-01-11,Past Captains AGM - 6pm,,00:00,00:00,event
2021-01-16,Men & Ladies Winter Stableford 2 - CANCELLED,,08:00,12:00,competition
2021-01-25,41 Club - Burns Night,,00:00,00:00,event
2021-02-06,Members Social Night,,00:00,00:00,event
2021-02-06,Men & Ladies Winter Stableford 3 - Cancelled,,07:50,13:00,competition
2021-02-20,Men & Ladies Winter Stableford 4- Cancelled,,07:20,13:30,competition
2021-03-04,Seniors Dinner (Cancelled),Dining Room,19:30,21:30,event
2021-03-07,Men & Ladies Winter Stableford 5 - CANCELLED,,07:00,13:40,competition
2021-03-15,Course Maintenance Week,,00:00,00:00,event
2021-03-16,Course Maintenance Week,,00:00,00:00,event
2021-03-17,Course Maintenance Week,,00:00,00:00,event
2021-03-17,Ladies 9 hole Stableford  Cancelled,,08:30,13:00,competition
2021-03-18,Course Maintenance Week,,00:00,00:00,event
2021-03-19,Course Maintenance Week,,00:00,00:00,event
2021-03-23,Men's B Team v Broadway (Home),,12:50,14:20,event
2021-03-24,Ladies' Captain's Drive In Shotgun 4  ball Alliance cancelled,,00:00,00:00,competition
2021-03-27,Men's Medal 1 - CANCELLED,,00:00,00:00,competition
2021-03-28,Ladies Alternate day Stableford 2 & 2's NO TEES RESERVED Cancelled,,00:00,00:00,competition
2021-03-31,Ladies Stableford 2 & 2's Cancelled,,00:00,00:00,competition
2021-03-31,Ladies 9 hole stableford  95% HC allowance Cancelled,,00:00,00:00,competition
2021-04-07,Ladies' Coronation Foursomes  Stableford ( max handicap 36 ) Postponed,,00:00,00:00,competition
2021-04-11,Ladies Alternate day Medal  2 NO TEE Times  allocated Cancelled,,00:00,00:00,competition
2021-04-11,Men & Ladies Stableford 1,,00:00,00:00,competition
2021-04-14,Ladies' Medal  2 & 2s and Flower Cup Qualifier Cancelled,,00:00,00:00,competition
2021-04-14,Ladies' 9 hole medal cancelled,,00:00,00:00,competition
2021-04-15,Seniors Match away to Ladies  Date TBC (SENIORS MATCHES),,09:00,10:20,event
2021-04-17,Ladies Alternate day Stableford  3 &2's Charles Heeley Qualifier NO RRSERVED TEES  Cancelled,,00:00,00:00,competition
2021-04-21,Ladies' 18 hole stableford  3 & 2s & Charles Heeley Qualifier ,,00:00,00:00,competition
2021-04-21,B Team v Coventry (A) tbc,,00:00,00:00,event
2021-04-25,Ladies Alternate day Medal  3 NO RESERVED TEE TIMES,,00:00,00:00,competition
2021-04-25,Men & Ladies Stableford 2,,00:00,00:00,competition
2021-04-28,Ladies Medal 3, 2's &  Victory Trophy ,,00:00,00:00,competition
2021-04-28,Ladies 9 hole medal 95% HC allowance,,00:00,00:00,competition
2021-04-29,Men's B Team v Ross on Wye (H) (TBC),,00:00,00:00,event
2021-04-29,Seniors Match away to Ladbrook Park CANCELLED (SENIORS MATCHES),,00:00,00:00,event
2021-05-01,Golden Putter (2021) Knockout,,00:00,00:00,competition
2021-05-01,STAGS Trophy (2021) Individual Entry CLOSED Knockout,,00:00,00:00,competition
2021-05-01,Box Morgan Men's knockout Competition (2021),,00:00,00:00,competition
2021-05-01,Men's Summer Foursomes Knockout Competition ( 2021),,00:00,00:00,competition
2021-05-01,Mixed Foursomes Knockout Competition (2021),,00:00,00:00,competition
2021-05-01,STAGS Trophy (2021)  Knockout,,00:00,00:00,competition
2021-05-01,Victory Cup,,07:00,15:51,competition
2021-05-02,Ladies Extra day  A medal NO RESERVED TEE TIMES,,00:00,00:00,competition
2021-05-02,Simpson Salver Knockout,,00:00,00:00,competition
2021-05-02,Thirties Plus Cup Knockout,,00:00,00:00,competition
2021-05-02,Westwood Cup Knockout,,00:00,00:00,competition
2021-05-02,Junior Medal,,12:00,12:30,competition
2021-05-05,Ladies Victory Trophy Medal,,08:30,13:20,competition
2021-05-05,Ladies 9 hole medal qualifier,,08:30,13:30,competition
2021-05-06,Men's B Team Match away to Edgbaston GC (MEN'S B TEAM MATCHES),,00:00,00:00,event
2021-05-09,Seniors Cup,,07:00,13:00,competition
2021-05-10,Seniors Match away to Coventry CANCELLED (SENIORS MATCHES),,00:00,00:00,event
2021-05-12,Ladies Coronation Foursomes Stableford,,09:00,12:40,competition
2021-05-14,Seniors Match away to Kenilworth @ 08.30 (SENIORS MATCHES),,00:00,00:00,event
2021-05-15,Town Bowl Round 1,,07:00,15:51,competition
2021-05-16,Ladies Alternate day Stableford 4  Charles heeley Qualifier NO RESERVED TEE TIMES,,00:00,00:00,competition
2021-05-16,Town Bowl Round 2,,07:00,10:00,competition
2021-05-17,Seniors Stableford 2,,07:20,12:50,competition
2021-05-17,Mid Warwickshire Scratch Team Match away to The Warwickshire (Men's Scratch League),,17:00,00:00,event
2021-05-18,Seniors Match away to Fulford Heath CANCELLED (SENIORS MATCHES),,00:00,00:00,event
2021-05-19,Ladies 9 hole Stableford ,,08:30,13:00,competition
2021-05-19,Ladies Stableford 4   & 2's & Charles Heeley Qualifier,,08:30,13:50,competition
2021-05-20,Ladies Scratch Team Match at home to Ladies League v Walmley (H) (Men's Scratch League),,11:50,13:10,event
2021-05-21,Men & Ladies Stableford 3,,07:00,17:00,competition
2021-05-21,Seniors Match at home to Ladbrook Park (SENIORS MATCHES),,08:30,09:30,event
2021-05-22,Saville Cup,,07:00,15:59,competition
2021-05-23,Ladies Alternate Day Medal  4 NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-05-24,Ladies Scratch Team Match at home to Ladies League v Olton (H) (Men's Scratch League),,11:50,13:10,event
2021-05-26,Ladies' Medal 4 , Sue Newey, M Hughes & Club Championship Qualifier,,09:00,13:20,competition
2021-05-26,Ladies 9 hole medal,,09:00,13:30,competition
2021-05-27,Men's B Team Match at home to Worcester Golf & Country Club (MEN'S B TEAM MATCHES),,14:30,15:30,event
2021-05-27,Mid Warwickshire Scratch Team Match at home to Coventry Finham (Men's Scratch League),,17:15,18:00,event
2021-05-28,Seniors Match at home to Kings Norton (SENIORS MATCHES),,08:30,09:30,event
2021-05-29,Silverman Cup  Men,,07:30,15:50,competition
2021-05-29,Silverman Cup Ladies,,08:20,16:00,competition
2021-05-30,ladies Par Alternate day NO TEES RESERVED 95% of course handicap allowed,,00:00,00:00,competition
2021-05-31,Bank Holiday Mixed Competition,,12:30,15:30,competition
2021-06-02,Seniors Match away to Tadmarton Heath @ 10.00 (SENIORS MATCHES),,00:00,00:00,event
2021-06-02,Ladies Par and Final Par 95% of course handicap allowed,,08:30,13:10,competition
2021-06-02,Mens Scratch Home Team Only,,17:10,18:10,event
2021-06-03,Seniors Open Individual Stableford 55+,,07:40,14:30,competition
2021-06-05,Coronation Cups morning,,07:00,11:30,competition
2021-06-05,Coronation Cups afternoon,,12:00,16:21,competition
2021-06-06,Junior Stableford,,00:00,00:00,competition
2021-06-06,Ladies Extra Day medal  B  NO RESERVED TEES,,00:00,00:00,competition
2021-06-06,Ladies Club Championship Knockout,,00:00,00:00,competition
2021-06-06,Men & Ladies Stableford 4,,08:40,14:20,competition
2021-06-07,Ladies 1st team Match at home to Tadmarton Heath GC - Ladies 1st Team (Ladies 1st Team),,10:15,11:15,event
2021-06-07,Ladies League v Nuneaton (A),,10:30,11:30,event
2021-06-08,Mid Warwickshire Scratch Team Match away to Kenilworth (Men's Scratch League),,17:00,00:00,event
2021-06-09,Seniors Match away to Kings Norton @ 09.00 (SENIORS MATCHES),,00:00,00:00,event
2021-06-09,President's Prize Day 3 ball stableford alliance full allowance 2 best scores to count,,08:30,13:30,competition
2021-06-11,Seniors Match away to Copt Heath CANCELLED (SENIORS MATCHES),,00:00,00:00,event
2021-06-12,ladies Alternate day medal 5 NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-06-12,Centenary 4 BBB Medal 85% hc,,09:20,12:00,competition
2021-06-13,Shakespeare Challenge Cup ,,07:00,16:21,competition
2021-06-14,Ladies 1st team Match at home to Ladbrook Park GC - Ladies 1st Team (Ladies 1st Team),,10:00,11:00,event
2021-06-16,ladies medal5 &2's & Flower Cup Qualifier,,08:30,13:10,competition
2021-06-16,Ladies 9 hole medal,,08:40,13:20,competition
2021-06-17,Mid Warwickshire Scratch Team Match at home to Hearsall (Men's Scratch League),,17:15,18:00,event
2021-06-18,Seniors Match at home to Coventry (SENIORS MATCHES),,08:30,09:30,event
2021-06-19,Ladies Flower Cup Bronze Knockout,,00:00,00:00,competition
2021-06-19,Blower Cup and Additional Men’s Medal,,07:00,16:00,competition
2021-06-20,Ladies Flower Cup Silver Knockout,,00:00,00:00,competition
2021-06-20,Samuel Ryder Open Mixed Pairs BB,,08:00,14:50,competition
2021-06-21,Freddie Walker Trophy (Seniors),,07:00,13:00,competition
2021-06-21,Ladies Scratch Team Match at home to Ladies League v Leamington (Ladies 1st Team),,13:10,14:40,event
2021-06-22,Men's B Team Match away to Broadway GC (MEN'S B TEAM MATCHES),,00:00,00:00,event
2021-06-22,Mid Warwickshire Scratch Team Match away to Hearsall (Men's Scratch League),,17:30,00:00,event
2021-06-23,Ladies Boughton Salvers Eclectic 2021,,00:00,00:00,competition
2021-06-23,Ladies' Boughton Salvers Round 1,,08:00,10:30,competition
2021-06-23,Ladies' Boughton Salvers Round 2,,12:10,14:40,competition
2021-06-25,Seniors Match at home to Olton (SENIORS MATCHES),,08:30,09:30,event
2021-06-26,Men's Medal 1,,07:30,14:33,competition
2021-06-27,Ladies Medal  6 Alternate Day NO TEES TIMES RESERVED,,00:00,00:00,competition
2021-06-27,Captain's Summer Scramble,,07:30,12:50,competition
2021-06-30,Ladies 9 hole medal 30/6/21,,08:30,13:00,competition
2021-06-30,ladies medal 6 and Final medal,,08:30,13:00,competition
2021-07-01,Men's B Team Match at home to Robin Hood GC (MEN'S B TEAM MATCHES),,12:00,13:00,event
2021-07-01,Mid Warwickshire Scratch Team Match at home to Kenilworth (Men's Scratch League),,17:15,18:00,event
2021-07-02,Seniors Match away to Leamington & County @ 08.30 (SENIORS MATCHES),,00:00,00:00,event
2021-07-02,Past Captains Spring Meeting (H),Home,12:50,14:00,event
2021-07-03,Ladies Scratch Team v Ingestre Park (A),,00:00,00:00,event
2021-07-03,Club Championship (Gross & Nett) Rnd 1,,08:00,12:00,competition
2021-07-03,BBQ ,,17:00,19:00,event
2021-07-04,Ladies Extra Day  C medal  NO RESERVED TEES,,00:00,00:00,competition
2021-07-04,Mixed Match away to Ladbrook Park GC - Mixed (MIXED MATCHES),,00:00,00:00,event
2021-07-04,Club Championship (Gross & Nett) Rnd 2,,08:10,09:40,competition
2021-07-05,Scratch Knockout 2021,,00:00,00:00,competition
2021-07-05,Ladies 2nd Team Match away to Broadway GC - Ladies 2nd Team (Ladies 2nd Team),,00:00,00:00,event
2021-07-05,Seniors Stableford 3,,07:00,13:00,competition
2021-07-07,Hart Trophy Round 1 & 2 Multi-round,,08:00,10:30,competition
2021-07-08,Mid Warwickshire Scratch Team Match at home to Copt Heath (Men's Scratch League),,00:00,00:00,event
2021-07-08,Mid Warwickshire Scratch Team Match at home to Copt Heath (),,17:15,18:00,event
2021-07-09,Seniors Match at home to Tadmarton Heath (SENIORS MATCHES),,09:10,10:10,event
2021-07-09,Ladies 1st team Match away to Edgbaston GC - Ladies 1st Team (Ladies 1st Team),,10:30,00:00,event
2021-07-10,Men & Ladies Stableford 5,,07:00,14:00,competition
2021-07-11,Red Horse Challenge Trophy,,07:00,16:09,competition
2021-07-12,Ladies 2nd Team Match at home to Feldon Valley GC - Ladies 2nd Team (Ladies 2nd Team),,11:00,12:00,event
2021-07-13,Men's B Team Match away to Shirley GC (MEN'S B TEAM MATCHES),,00:00,00:00,event
2021-07-14,Seniors Match away to Burford @ 12.30 (SENIORS MATCHES),,00:00,00:00,event
2021-07-14,Ladies 9 hole Stableford ,,08:30,12:40,competition
2021-07-14,Ladies' Ping 4BBB Stableford HC INDEX max 54 , 85% HC ,,08:30,12:40,competition
2021-07-15,Mid Warwickshire Scratch Team Match away to Coventry Finham (Men's Scratch League),,17:15,00:00,event
2021-07-16,Seniors Match at home to Copt Heath (SENIORS MATCHES),,08:30,09:30,event
2021-07-17,Kendall Cup,,07:00,15:15,competition
2021-07-18,Junior 9 Hole Challenge ,,00:00,00:00,competition
2021-07-19,Veterans Bowl 70+,,07:00,11:20,competition
2021-07-19,Ladies 1st team Match away to Kenilworth GC - Ladies 1st Team (Ladies 1st Team),,11:00,00:00,event
2021-07-21,Ladies' Invitation Day  Stableford Alliance NOW  16  because of the extreme heat,,09:10,13:00,competition
2021-07-22,Frilford Heath Captains Away Day (A),,00:00,00:00,event
2021-07-22,Mid Warwickshire Scratch Team Match at home to Warwickshire (Men's Scratch League),,17:15,00:00,event
2021-07-22,Mid Warwickshire Scratch Team Match at home to The Warwickshire (Men's Scratch League),,17:30,18:00,event
2021-07-23,Ladies 2nd Team Match away to Evesham GC - Ladies 2nd Team (Ladies 2nd Team),,09:20,00:00,event
2021-07-24,Ladies Alternate Day Stableford 4 NO TEES RESERVED,,00:00,00:00,competition
2021-07-24,Men's Medal 2,,07:30,14:10,competition
2021-07-25,Captain's Drive  In  8.00am - ,,08:00,12:00,competition
2021-07-25,Mixed Match at home to Leamington & County GC (MIXED MATCHES),,13:30,00:00,event
2021-07-26,SGC Past Captains Away Day - Burford GC,Burford GC,00:00,00:00,event
2021-07-26,Seniors Match away to Northants County @ 10.30 (SENIORS MATCHES),,00:00,00:00,event
2021-07-26,Ladies 2nd Team Match at home to Fulford Heath GC - Ladies 2nd Team (Ladies 2nd Team),,11:00,12:00,event
2021-07-27,Men's B Team Match away to Ladbrook GC (MEN'S B TEAM MATCHES),,00:00,00:00,event
2021-07-28,Ladies 9 hole Stableford ,,08:30,13:10,competition
2021-07-28,Ladies Stableford 4 & Grandmothers Trophy,,08:30,13:20,competition
2021-07-29,Gentlemen's Invitation,Stratford Golf Club,15:30,17:30,event
2021-07-29,Mid Warwickshire Scratch Team Match away to Copt Heath (Men's Scratch League),,17:15,00:00,event
2021-07-30,Dowdall Cup,,12:00,13:30,event
2021-07-31,Sheldon Bowl,,07:00,15:30,competition
2021-08-01,Junior Stableford  (9 hole only),,00:00,00:00,competition
2021-08-01,Mixed Match away to Tadmarton Heath GC (MIXED MATCHES),,00:00,00:00,event
2021-08-01,Ladies Scratch Team Match at home to Ladies Scratch v Worcesterhsire (Men's Scratch League),,11:40,13:00,event
2021-08-02,Ladies 1st team Match away to Worcester G&CC - Ladies 1st Team (Ladies 1st Team),,00:00,00:00,event
2021-08-02,Seniors Stableford 4,,07:00,13:10,competition
2021-08-04,Ladies Captain's Day,,08:30,13:40,competition
2021-08-05,Men's B Team Match away to Sutton Coldfield GC (MEN'S B TEAM MATCHES),,00:00,00:00,event
2021-08-05,Junior Open 18 HOLE,,10:10,12:30,competition
2021-08-05,Junior Open 9 HOLE,,12:40,13:20,competition
2021-08-06,Seniors Match at home to Kenilworth (SENIORS MATCHES),,08:30,09:30,event
2021-08-06,Course Closure,,13:30,21:30,event
2021-08-07,AMAM amateurs only,,08:00,10:30,competition
2021-08-07,Stratford AMAM 8.30am and 13.30pm shotgun ,,08:30,00:00,competition
2021-08-08,Men & Ladies Stableford 6,,08:00,15:00,competition
2021-08-10,Course Maintenance Week,,00:00,00:00,event
2021-08-10,Quiz Night,,00:00,00:00,event
2021-08-12,Course Maintenance Week,,00:00,00:00,event
2021-08-12,Seniors Captain's Away Day at Shirley GC,Shirley Golf Club,10:30,11:38,event
2021-08-13,Course Maintenance Week,,00:00,00:00,event
2021-08-13,Past Captains v Chevin (A),,00:00,00:00,event
2021-08-15,Ladies Scratch Team Match at home to Ladies Scratch v Redditch (Men's Scratch League),,11:40,13:00,event
2021-08-17,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-08-18,Ladies' President's Day 3 ball alliance Stableford,,08:30,13:30,competition
2021-08-20,Seniors Match at home to Burford (SENIORS MATCHES),,09:30,10:30,event
2021-08-20,Andy Sullivan - Members Evening Clinic,,18:30,00:00,event
2021-08-21,Presidents Putter,,07:00,15:30,competition
2021-08-22,Ladies alternate day Medal 7 NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-08-22,Junior Medal Championship,,12:00,12:40,competition
2021-08-22,Mixed Match at home to Coventry GC - Mixed (MIXED MATCHES),,13:00,15:00,event
2021-08-22,Juniors v Coventry (H),,14:00,15:00,event
2021-08-23,Ladies 2nd Team Match away to Robin Hood GC - Ladies 2nd Team (Ladies 2nd Team),,10:00,00:00,event
2021-08-25,Ladies' Medal 7  & 2s and Vets trophy,,08:30,13:30,competition
2021-08-25,Ladies 9 hole medal,,08:30,13:30,competition
2021-08-26,Langland Bay Golf Club,,11:00,12:00,event
2021-08-27,Past Captains v Broadway AWAY - 2.00pm,,00:00,00:00,event
2021-08-28,Captains day ,,07:00,14:50,competition
2021-08-29,Men's Medal 3 - Enter on Day,,00:00,00:00,competition
2021-08-29,DIVOT CUP  Medal (Juniors),,13:00,13:40,competition
2021-08-30,Mixed foursomes Cup - 1.30pm shotgun start.,,13:30,14:00,competition
2021-08-31,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-09-01,Ladies' 9 hole stableford,,08:30,13:10,competition
2021-09-01,Ladies'  Centenary Trophy Stableford,,08:30,13:30,competition
2021-09-02,Norton Lindsey Stilton Sniffers Charity Golf Day- Please be aware this is a TWO tee start where the 1st and 10th tees are required to be clear by 12.15pm to 4.30pm,,12:20,15:40,event
2021-09-03,Seniors Match at home to Northants County (SENIORS MATCHES),,10:30,11:30,event
2021-09-03,Men's B Team Match at home to Stratford-on-Avon GC Ladies (MEN'S B TEAM MATCHES),,13:30,14:30,event
2021-09-04,Men's International - Both 1st and 10th tees to be clear by 10am - 5pm,,00:00,00:00,event
2021-09-05,Junior Stableford  (9 hole only),,12:30,14:00,competition
2021-09-05,Junior Shoot out  Trophy,,14:30,16:00,competition
2021-09-06,Peter Clarke Trophy (Seniors),,07:00,13:10,competition
2021-09-06,Ladies 2nd Team Match away to Cotswold Club - Ladies 2nd Team (Ladies 2nd Team),,10:30,00:00,event
2021-09-06,KES v Old Edwardians (4.30pm),,16:30,17:10,event
2021-09-07,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-09-07,24 Club Golf Society,,11:00,11:40,event
2021-09-07,Stratford Manufacturers,,12:50,14:10,event
2021-09-08,Ladies' Autumn Open 4 Ball Alliance,,08:30,15:00,competition
2021-09-09,Barry Kench at 10.30am,,10:20,11:10,event
2021-09-09,R & S Golf Society (AM 9 Holes & PM 18 Holes),,14:00,14:50,event
2021-09-10,Seniors Match at home to Fulford Heath (SENIORS MATCHES),,08:30,09:30,event
2021-09-11,Mens Saturday Stableford - Enter on Day,,00:00,00:00,competition
2021-09-11,Men's B Team Match at home to Tadmarton Heath GC (MEN'S B TEAM MATCHES),,11:30,12:30,event
2021-09-12,Ladies Extra Medal  NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-09-12,Ladies Spencer Flower Greensomes medal,,09:00,11:20,competition
2021-09-13,Ladies 2nd Team Match away to Leamington & County GC - Ladies 2nd Team (Ladies 2nd Team),,00:00,00:00,event
2021-09-14,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-09-14,Yarnton and Begbroke GS,,10:00,00:00,event
2021-09-15,Ladies' 9 hole Par,,08:30,13:00,competition
2021-09-15,Ladies Par and 2's,,08:30,13:20,competition
2021-09-15,Men's B Team Match away to Kenilworth GC (MEN'S B TEAM MATCHES),,14:30,15:20,event
2021-09-16,Seniors Match away to Olton @ 08.30 (SENIORS MATCHES),,00:00,00:00,event
2021-09-16,Lambourne Golf Society ,,10:20,11:10,event
2021-09-16,Alan Loughlin Golf Group,,11:30,12:00,event
2021-09-17,Men & Ladies Stableford 7 - Enter on Day,,00:00,00:00,competition
2021-09-19,Ladies Alternate day MEDAL  8 NO RESERVED TEE TIMES,,00:00,00:00,competition
2021-09-20,Ladies 2nd Team Match at home to Shirley GC - Ladies 2nd Team (Ladies 2nd Team),,12:00,13:00,event
2021-09-21,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-09-21,WMRAGS,,13:50,14:40,event
2021-09-22,Ladies' Medal  8 &  & Meg Jennings Qualifier ,,08:30,13:30,competition
2021-09-22,Ladies 9 hole medal,,08:30,13:30,competition
2021-09-22,Men's B Team Match at home to Edgbaston GC (MEN'S B TEAM MATCHES),,14:00,15:00,event
2021-09-23,Rotary - Shakespeare Hospice Charity Day This is a 2 tee start from 12.30pm,,00:00,00:00,event
2021-09-24,Past Captains - Ladies v Gents - 1.00pm,,00:00,00:00,event
2021-09-24,Seniors Match at home to Leamington & County (SENIORS MATCHES),,08:30,09:30,event
2021-09-26,Ladies Alternate Day 5 Stableford NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-09-26,Docker Cup,,07:00,15:10,competition
2021-09-27,Ladies 2nd Team Match at home to Burford mixed handicap team match (Ladies 2nd Team),,13:30,14:30,event
2021-09-28,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-09-28,WUGC - Lunch,,00:00,00:00,event
2021-09-29,Ladies 9 hole Stableford ,,09:00,13:20,competition
2021-09-29,Ladies Stableford 5,,09:10,13:30,competition
2021-09-29,Anne Layton Funeral & Wake,,12:00,00:00,event
2021-09-30,Seniors Winter Greensomes 2021-22 (Entry),,08:00,12:30,competition
2021-09-30,Senior Mens AM/AM Open 55+,,08:00,14:30,competition
2021-10-01,Peggy Luker Foursomes  Knockout,,00:00,00:00,competition
2021-10-01,Winter Weekenders 18 hole   Knockout,,00:00,00:00,competition
2021-10-01,Haydn Buswell Fourball (11am),,10:50,11:10,event
2021-10-01,The Bucks Tour Neil Dixon 11.30.,,11:30,12:00,event
2021-10-02,Final Medal & Police Trophy,,07:03,12:36,competition
2021-10-03,Meg Jennings Trophy 18hole Match Play Knockout,,00:00,00:00,competition
2021-10-03,Mixed Match away to Kenilworth GC - Mixed (MIXED MATCHES),,00:00,00:00,event
2021-10-03,Broadway Exchange,,07:00,00:00,event
2021-10-04,RSM/EDGA Practice Day,,14:00,14:30,event
2021-10-05,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-10-05,RSM/EDGA,,10:30,11:00,event
2021-10-05,Steve Smith Stone of Thurle,,13:50,14:30,event
2021-10-06,Ladies' International,,00:00,00:00,competition
2021-10-06,RSM/EDGA,,08:00,08:20,event
2021-10-07,RSM Charity Golf Day - Shot Gun Start,,08:00,16:00,event
2021-10-08,A/B Team Trophy,,10:20,14:10,competition
2021-10-10,Mixed Winter Stableford Round 1 - Enter on Day,,00:00,00:00,competition
2021-10-10,Alternate day Sunday Medal 9 NO TEE TIMES RESERVED,,00:00,00:00,competition
2021-10-10,Gaydon Trophy 2021/22 - Entry,,00:00,00:00,competition
2021-10-11,Seniors Stableford 5 & Arthur Back Plate,,07:30,11:50,competition
2021-10-12,High Sherriff Golf Day (Shot Gun from 1.30pm) COURSE CLEARED AT 1PM,,13:30,18:00,competition
2021-10-13,Ladies' 9 hole medal,,08:30,13:00,competition
2021-10-13, Ladies' Medal, 9 2s & Foundation Crystal Marker,,08:30,13:00,competition
2021-10-15,Seniors Match at home to Ladies (SENIORS MATCHES),,09:00,10:10,event
2021-10-16,Gaydon Trophy Round 1 - 4BBB ,,08:00,13:40,competition
2021-10-17,Ladies Alternate Day Stableford  6 NO TT TIMES RESERVED,,00:00,00:00,competition
2021-10-18,Seniors Foursomes Cup,,08:00,10:20,competition
2021-10-19,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-10-19,Pin High Golf Society,,10:30,12:00,event
2021-10-20,Ladies 9 hole Stableford  and Wear it Pink,,08:30,12:30,competition
2021-10-20,Ladies Stableford 6 and Wear It Pink/Cancer Now,,08:40,13:00,competition
2021-10-21,Streetly Sports Club,,10:30,12:00,event
2021-10-22,Seacourt Bridge Golf Society ,,11:00,11:40,event
2021-10-24,Mid Warwickshire Scratch Team Match away to Finals day at Copt Heath (Men's Scratch League),,13:30,00:00,event
2021-10-26,Mens Mid Week Stableford - Enter on Day,,00:00,00:00,competition
2021-10-27,Daily Mail Foursomes medal ,,09:10,12:30,competition
2021-10-29,Chequers Golf Society,,10:20,11:40,event
2021-10-30,Mens Winter Order of Merit Stableford Round 1 - Enter on Day,,00:00,00:00,competition
2021-10-31,Ladies Alternate Day Winter stableford 1 18 holes NO TEES allocated,,00:00,00:00,competition
2021-10-31,Ladies Exra Day Medal D NO RESERVED TEE TIMES,,00:00,00:00,competition
2021-11-01,Seniors Winter Stableford 1 - Enter on Day,,00:00,00:00,competition
2021-11-03,Ladies Winter Qualifying Stableford 18 holes,,09:00,12:20,competition
2021-11-03,Ladies Winter Qualifying Stableford 1  9 holes,,09:40,12:30,competition
2021-11-04,Welgarlic Winter Warmer (10.30),,10:30,11:30,event
2021-11-06,Gaydon Trophy Round 2A - Saturday,,08:00,11:40,competition
2021-11-07,Gaydon Trophy Round 2B - Sunday,,07:50,11:10,competition
2021-11-10,Ladies Captain v Secretary Foursomes Shot gun start 9:30 16 holes,,09:30,13:30,competition
2021-11-12,Seniors Presentation Back 9 Shotgun Team Competition,,08:30,11:00,competition
2021-11-13,Turkey Trot,,07:20,12:24,competition
2021-11-14,Mixed Winter Stableford Round  2 - Enter on Day,,00:00,00:00,competition
2021-11-16,Minchinhmapton Golf Club Mr Marchand,,11:00,11:10,event
2021-11-19,Gentlemen's Dinner,,00:00,00:00,event
2021-11-20,Mens Winter Order of Merit Stableford Round 2 - Enter on Day,,00:00,00:00,competition
2021-11-22,Warwickshire PGA Winter Pro Am - SHOTGUN,,08:30,15:00,competition
2021-11-24, Greensomes Stableford from junior tees 16 holes,,09:20,12:00,competition
2021-11-25,Divots Golf (L Cole),,10:30,11:00,event
2021-11-25,NFU Xmas Dinner (Dining Room Evening Event),,18:00,23:00,event
2021-11-26,Back 9 Course Maintenance - Back 9 Closed Until 12 Noon,,08:00,12:00,event
2021-12-01,Ladies 16 hole  Greensome stableford  ( mulled wine and mince pies in your teams afterwards),,08:50,12:00,competition
2021-12-02,Welgarlic Golf Society (10.30) ,,10:30,11:30,event
2021-12-03,FACS - Andrew Spriggs,,10:00,11:40,event
2021-12-04,Gaydon Trophy Round 3A - Saturday,,08:00,11:10,competition
2021-12-05,Ladies Alternate Day  Stableford Qual 2 18 holes  No TEES BOOKED ,,00:00,00:00,competition
2021-12-05,Gaydon Trophy Round 3B - Sunday,,08:30,11:00,competition
2021-12-06,Seniors Winter Stableford 2 - Enter on Day,,00:00,00:00,competition
2021-12-06,Geoff Russell Golf & Lunch,,09:00,09:20,event
2021-12-06,Members Christmas Carol Servive,,18:00,19:00,event
2021-12-07,Lloyd Lewis Golfing Party (10am),,10:00,10:50,event
2021-12-07,PHAB Club - (Dining Room Evening Event),,18:30,21:30,event
2021-12-08,Ladies Winter Qualifying Stableford 2  18 holes,,09:00,12:20,competition
2021-12-08,Ladies Winter Qualifying Stableford 2 9 holes,,09:00,12:30,competition
2021-12-09,EIA Golf Society,,10:30,11:40,event
2021-12-09,Ladies Academy Social Event,,19:00,21:00,event
2021-12-10,Seniors Christmas Back 9 Shotgun Pairs Competition.,,09:30,12:00,competition
2021-12-10,Seniors Christmas Lunch,,12:30,00:00,event
2021-12-11,Captains Champagne Scramble  8.30 shotgun start,,08:30,13:00,competition
2021-12-12,Mixed Winter Stableford Round  3 - Enter on Day,,00:00,00:00,competition
2021-12-13,Paul Andrews Xmas Group (Back 9 - 8am-8.40),,08:00,08:40,event
2021-12-14,Malcolm Gloster - SCRAGS (10.30),,10:30,11:00,event
2021-12-14,Tue/Thur Club Xmas Lunch,,12:00,15:00,event
2021-12-15,Ladies Christmas Lunch,,00:00,00:00,event
