Start Date,Subject,Location,Start Time,End Time,Description
2017-01-07,January Winter Stableford 1,,00:00,00:00,competition
2017-01-18,9-hole Supplementary Score,,00:00,00:00,competition
2017-01-22,January Winter Stableford 2,,00:00,00:00,competition
2017-02-09,9-hole Supplementary Score,,00:00,00:00,competition
2017-02-11,February Winter Stableford 3,,00:00,00:00,competition
2017-02-15,9-hole Supplementary Score,,00:00,00:00,competition
2017-02-25,February Winter Stableford 4,,00:00,00:00,competition
2017-03-01,Ladies' stableford in threes,,00:00,00:00,competition
2017-03-12,March Winter Stableford 5,,00:00,00:00,competition
2017-03-15,Ladies Stableford & 2s,,00:00,00:00,competition
2017-03-24,9-hole Supplementary Score,,00:00,00:00,competition
2017-03-29,Ladies' Par,,00:00,00:00,competition
2017-04-01,Mens Medal 1,,00:00,00:00,competition
2017-04-03,Seniors Stableford No.1,,00:00,00:00,competition
2017-04-09,Silverman Cup,,00:00,00:00,competition
2017-04-09,Silverman Cup Ladies Stroke Play,,00:00,00:00,competition
2017-04-12,9-hole Supplementary Score,,00:00,00:00,competition
2017-04-12,Ladies  Flower Cup Qualifier,,00:00,00:00,competition
2017-04-12,Ladies' Medal & 2s,,00:00,00:00,competition
2017-04-19,Ladies' Stableford & 2s,,00:00,00:00,competition
2017-04-22,Mens Medal 2,,00:00,00:00,competition
2017-04-24,Seniors Stableford No.2,,00:00,00:00,competition
2017-04-26,Ladies' Charles Heeley,,00:00,00:00,competition
2017-04-26,Ladies Stableford & 2s,,00:00,00:00,competition
2017-04-29,Blower Cup (15+),,00:00,00:00,competition
2017-05-03,Ladies' Victory Trophy,,00:00,00:00,competition
2017-05-06,Victory Cup,,00:00,00:00,competition
2017-05-10,Ladies' Vice Presidents' Prize Day,,00:00,00:00,competition
2017-05-13,Seniors Cup,,00:00,00:00,competition
2017-05-20,Town Bowl Round1,,00:00,00:00,competition
2017-05-21,Town Bowl Round 2,,00:00,00:00,competition
2017-05-24,Ladies' Medal, Sue Newey, M Hughes,,00:00,00:00,competition
2017-05-30,Divot Cup Medal,,00:00,00:00,competition
2017-05-31,Ladies Stableford & 2s,,00:00,00:00,competition
2017-05-31,Ladies' 9 hole stableford,,00:00,00:00,competition
