Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Winter Stableford 1,,00:00,00:00,competition
2020-01-08,Fun golf ladies Gruesome greensomes stableford,,09:00,11:20,competition
2020-01-10,Aston Martin Golf Society,,10:20,10:50,event
2020-01-13,Past Captains AGM,,00:00,00:00,event
2020-01-14,Seniors Winter Greensomes 2019-20 Knockout,,00:00,00:00,competition
2020-01-15,Ladies Hidden holes Stableford,,09:18,12:30,competition
2020-01-16,Naunton Downes - Howard Shepherd,,10:20,11:00,event
2020-01-18,Winter Stableford 2,,00:00,00:00,competition
2020-01-21,Bridge Night,,00:00,00:00,event
2020-01-22,Ladies fun foursomes 3 clubs and a putter,,09:30,12:00,competition
2020-01-25,Captains Texas Scramble shotgun start 8.30,,08:00,13:00,competition
2020-01-28,Gaydon Trophy Knockout,,00:00,00:00,competition
2020-01-28,Quiz Night 7pm Start,,00:00,00:00,event
2020-01-29,Ladies 3 Ball Alliance Stableford,,08:48,12:33,competition
2020-02-04,Charity Bridge - 2.00pm,,00:00,00:00,event
2020-02-05,Ladies 3 ball alliance fun yellow ball,,09:24,12:24,competition
2020-02-08,Winter Stableford 3,,00:00,00:00,competition
2020-02-08,Members Social Motown Night ,,19:00,00:00,event
2020-02-12,Ladies Bring and Win 4 Ball Alliance Shot Gun  9:30,,09:30,13:00,competition
2020-02-17,41 ClubTapas Evening,,00:00,00:00,event
2020-02-22,Winter Stableford 4,,00:00,00:00,competition
2020-02-26,Ladies Double Greensomes,,09:30,11:40,competition
2020-02-27,Divots Golf Society,,10:20,11:10,event
2020-02-29,Captains Greensomes 8.30 Shotgun start,,08:30,12:00,competition
2020-03-01,Ladies Alternate day Medal  NO TEE Time allocated,,00:00,00:00,competition
2020-03-02,Seniors Pairs Betterball,,08:00,10:00,competition
2020-03-03,Bridge,,00:00,00:00,event
2020-03-04,ladies  16 hole medal,,08:48,13:20,competition
2020-03-05,Seniors Dinner,,00:00,00:00,event
2020-03-05,Daily Mail Foursomes,,10:50,11:10,event
2020-03-06,Seniors AGM Back 9 Shotgun & brunch,,08:30,11:00,competition
2020-03-06,Seniors AGM,Lounge,12:00,13:00,event
2020-03-07,Junior Stableford (Captains Drive-in),,12:00,13:00,competition
2020-03-08,Winter Stableford 5,,00:00,00:00,competition
2020-03-08,Pam Harbourne Birthday Party - Lounge,,00:00,00:00,event
2020-03-09,Course Maintenance Week,,00:00,00:00,event
2020-03-10,Course Maintenance Week,,00:00,00:00,event
2020-03-11,Course Maintenance Week,,00:00,00:00,event
2020-03-12,Course Maintenance Week,,00:00,00:00,event
2020-03-13,Course Maintenance Week,,00:00,00:00,event
2020-03-14,Skelton Retirement Bash,,00:00,00:00,event
2020-03-14,Captains Last Stand 8.30 shotgun start followed by a  meal.   ,,08:30,12:30,competition
2020-03-20,Captains Farewell Dinner/Dance,,00:00,00:00,event
2020-03-21,Club AGM 6pm,,00:00,00:00,event
2020-03-22,Captain's Drive  In  8.00am Now postponed,,08:00,13:00,competition
2020-03-24,Men's B Team Match at home to CANCELLED  (Broadway) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-03-28,Men's Medal 1 - Now Cancelled and refunds made,,07:30,13:57,competition
2020-04-01,Seniors Stableford Eclectic 2020,,00:00,00:00,competition
2020-04-01,Seniors Gross Eclectic 2020,,00:00,00:00,competition
2020-04-02,Men's B Team Match at home to CANCELLED (Ladbrook) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-04-04,Men's Medal 2- Cancelled and refunds made,,07:30,13:57,competition
2020-04-06,Ladies 2nd Team vs Stratford Oaks GC,,11:50,13:00,event
2020-04-07,Men's B Team Match away to CANCELLED (Copt Heath) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-04-07,Wanderers Golf Society 27 holes,,13:00,14:10,event
2020-04-13,Bank Holiday Mixed Competition -  Cancelled ,,13:00,15:00,competition
2020-04-14,RAOC ( 27 holes ),,12:50,14:30,event
2020-04-16,Filton Golf Society,,00:00,00:00,event
2020-04-16,Men's B Team Match away to CANCELLED (Edgbaston) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-04-16,Junior Par/Bogey,,12:00,13:00,competition
2020-04-18,SCRATCH TEAM V BROADWAY G.C.,,12:45,14:00,event
2020-04-20,Ladies League vs Edgbaston G.C. AWAY,Edgbaston GC,00:00,00:00,event
2020-04-21,Men's Medal 3 Cancelled ,,00:00,00:00,competition
2020-04-21,Men's 9 hole medal Cancelled ,,08:00,12:00,competition
2020-04-22,Men's B Team Match away to CANCELLED (Coventry) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-04-24,Seniors Match away to Ladies (SENIORS MATCHES),,08:50,10:10,event
2020-04-24,Edgbaston Mixed Away Day,,10:20,11:30,event
2020-04-24,Ladies vs Seniors Scratch Match,,12:50,13:40,event
2020-04-25,Ladies Scratch vs Inglestre Park G.C. AWAY,,00:00,00:00,event
2020-04-26,Men and Ladies Stableford New Form of competition.  NO TEE TIMES Allocated,,00:00,00:00,competition
2020-04-26,MDG Club,,00:00,00:00,event
2020-04-27,Ladies 2nd Team vs Coventry Finham GC,,09:50,11:00,event
2020-04-30,Seniors Match away to Ladbrook Park (SENIORS MATCHES),,00:00,00:00,event
2020-04-30,Men's B Team Match at home to CANCELLED (Ross-on-Wye) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-04-30,Architects & Builders,,13:20,14:20,event
2020-05-01,Barry Shipp,,00:00,00:00,event
2020-05-04,Ladies 1st Team vs Copt Heath GC,,11:50,13:00,event
2020-05-05,Warwickshire Farmers,,00:00,00:00,event
2020-05-05,Men's B Team Match away to CANCELLED (Leamington) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-05-08,Bank Holiday Competition - Celebrating VE Day Team Event,,00:00,00:00,competition
2020-05-09,Ladies Scratch vs Kings Norton G.C. AWAY,Kings Norton GC,00:00,00:00,event
2020-05-11,Seniors Match away to Coventry (SENIORS MATCHES),,00:00,00:00,event
2020-05-11,Ladies League vs Walmley GC HOME,,11:50,13:00,event
2020-05-13,Ladies' Spring Open 3 ball alliance (Cancelled),,00:00,00:00,competition
2020-05-14,Stratford Manufacturers,,12:50,14:00,event
2020-05-15,Seniors Match away to Kenilworth (SENIORS MATCHES),,00:00,00:00,event
2020-05-15,AIB Golf Day 1.00pm Shotgun Start,,12:50,16:50,event
2020-05-19,Seniors Match away to Fulford Heath (SENIORS MATCHES),,00:00,00:00,event
2020-05-21,Wickman Golf Society,,12:50,13:40,event
2020-05-22,Men and Ladies Stableford - Mixed - NO TEE TIMES Allocated,,00:00,00:00,competition
2020-05-22,Seniors Match at home to Ladbrook Park (SENIORS MATCHES),,08:20,09:30,event
2020-05-23,Spring Invitation  cancelled,,00:00,00:00,competition
2020-05-24,Ladies Scratch vs The Worcestershire G.C. Home,,11:50,13:00,event
2020-05-24,MIXED MATCH V WORCESTER G&CC,,13:00,15:00,event
2020-05-25,Bank Holiday Mixed Competition - Cancelled ,,00:00,00:00,competition
2020-05-28,Men's B Team Match at home to CANCELLED (Worcester) (MEN'S B TEAM MATCHES),,00:00,00:00,event
2020-05-28,SCRATCH TEAM V COVENTRY G.C.,,17:00,18:15,event
2020-05-29,Seniors Match at home to Kings Norton (SENIORS MATCHES),,08:20,09:30,event
2020-05-29,LADIES League vs Olton GC,,11:50,13:00,event
2020-05-30,Members Social - 007 Casino Night,,00:00,00:00,event
2020-06-02,Midweek Stableford in 4 balls-Cancelled .,,00:00,00:00,competition
2020-06-02,Seniors Match away to Tadmarton Heath @ 10.00 (SENIORS MATCHES),,00:00,00:00,event
2020-06-03,Seniors Match away to Tadmarton Heath (SENIORS MATCHES),,00:00,00:00,event
2020-06-04,Seniors Open Individual Stableford 55+ (Cancelled),,00:00,00:00,competition
2020-06-04,SCRATCH TEAM V COPT HEATH G.C. ( Away),Copt Heath GC,00:00,00:00,event
2020-06-07,Juniors Match Away vs Rugby GC,,00:00,00:00,event
2020-06-08,Ladies League vs Nuneaton G.C. AWAY,,00:00,00:00,event
2020-06-08,Seniors Match away to Kings Norton (SENIORS MATCHES),,00:00,00:00,event
2020-06-08,Ladies 1st Team vs Tadmarton GC,,10:00,11:00,event
2020-06-10,Audit Commission Ex Staff Event,,00:00,00:00,event
2020-06-12,Seniors Match away to Copt Heath (SENIORS MATCHES),,00:00,00:00,event
2020-06-12,Past Captains v Chevin,,13:20,14:50,event
2020-06-13,Covid 19 Stableford 1,,08:00,17:30,competition
2020-06-15,Covid 19 Seniors Stableford 1,,08:00,11:20,competition
2020-06-15,Ladies 1st Team vs Ladbrook Park GC,,09:50,11:00,event
2020-06-16,The 50 Club,,11:50,12:50,event
2020-06-17,Ladies 18 hole Stableford  NON QUALIFYING,,09:10,13:00,competition
2020-06-18,Glen Gorse Ladies Away Day,,10:50,12:30,event
2020-06-18,SCRATCH TEAM V HEARSALL G.C.,,17:00,18:15,event
2020-06-19,Seniors Match at home to Coventry (SENIORS MATCHES),,08:20,09:30,event
2020-06-21,Samuel Ryder Open Mixed Pairs BB (Cancelled),,00:00,00:00,competition
2020-06-21,Mens and Ladies Stableford,,00:00,00:00,competition
2020-06-24,Ladies Stableford  NON QUALIFYING FULL HANDICAP OFF RED TEES,,08:50,13:00,competition
2020-06-27,Kendall Cup,,07:30,18:10,competition
2020-06-28,Ladies Medal Alternate Day NO TEES TIMES RESERVED,,00:00,00:00,competition
2020-06-28,Junior Medal 1 (9 hole only),,00:00,00:00,competition
2020-06-28,Junior Stableford - Summer Series 1,,00:00,00:00,competition
2020-07-01,Golden Putter (Seniors) White tees Knockout,,00:00,00:00,competition
2020-07-01,Ladies Medal and Final Medal and Club  Champion Qualifier Mildred Hughes  Salver and Sue Newey  Cup,,08:50,13:10,competition
2020-07-02,Mr Garry Foley,,11:00,11:20,event
2020-07-04,Club Championship (Gross & Nett) Rnd 1,,07:00,14:00,competition
2020-07-05,Ladies Club Championship Knockout,,00:00,00:00,competition
2020-07-05,Scratch Knockout 2020,,00:00,00:00,competition
2020-07-05,Club Championship (Gross & Nett) Rnd 2,,07:30,09:50,competition
2020-07-06,Seniors Stableford 3,,08:00,12:30,competition
2020-07-08,Ladies Stableford  Qualifying Competition,,09:00,13:20,competition
2020-07-11,Junior Medal - Summer Series 3,,00:00,00:00,competition
2020-07-11,Men and Ladies Stableford,,00:00,00:00,competition
2020-07-11,Junior Medal 3  (9 hole only),,14:10,14:20,competition
2020-07-12,Victory Cup,,07:00,17:03,competition
2020-07-15,Presidents prize day NO PRIZE GIVING in the PM,,08:50,13:30,competition
2020-07-18,Ladies Alternate Day Medal NO RESERVED TEE TIMES,,00:00,00:00,competition
2020-07-18,Shakespeare Cup,,07:00,17:03,competition
2020-07-19,Junior Stableford - Orange/Red/Yellow (9 hole only),,00:00,00:00,competition
2020-07-19,Junior CHAMPIONSHIP Medal - Summer Series 4,,13:40,14:00,competition
2020-07-20,Veterans Bowl 70+,,08:00,12:00,competition
2020-07-22,Ladies' Medal and Victory trophy,,08:50,13:00,competition
2020-07-25,Ladies Alternate Day Stableford NO TEES RESERVED,,00:00,00:00,competition
2020-07-25,Coronation Cups 2020 ,,07:00,11:30,competition
2020-07-26,Junior Comp  - Orange / Red / Yellow  (9 hole only),,14:00,15:00,competition
2020-07-29,Stableford & Grandmothers Trophy WLGA qualifier,,08:50,13:30,competition
2020-07-29,Ladies 9 hole Stableford ,,08:50,13:30,competition
2020-07-30,Football Alliance -140 years celebration,,10:30,00:00,event
2020-07-30,Junior DIVOT CUP - Summer Series 7,,14:00,14:40,competition
2020-07-31,Dowdall Cup,,00:00,00:00,event
2020-08-01,Sheldon Bowl,,07:00,16:27,competition
2020-08-03,Freddie Walker Trophy (Seniors),,08:00,13:00,competition
2020-08-05,Vice Presidents Prize day Qualifying Stableford  NO PRIZE GIVING IN PM,,08:50,13:30,competition
2020-08-06,Junior 9 hole Stableford,,11:00,12:00,competition
2020-08-08,Red Horse Trophy,,07:00,16:00,competition
2020-08-09,Junior Stableford - Summer Series 9,,00:00,00:00,competition
2020-08-09,Junior Stableford (9 hole only),,00:00,00:00,competition
2020-08-09,Men & Ladies Stableford,,07:30,16:00,competition
2020-08-12,Ladies 3 ball alliance Waltzing Stableford,,08:50,11:30,competition
2020-08-15,Town Bowl round 1,,05:00,17:06,competition
2020-08-16,Town Bowl round 2,,05:00,13:30,competition
2020-08-16,Junior Stableford - Summer Series 9 Hole Challenge,,15:20,15:40,competition
2020-08-22,Presidents Putter,,07:00,16:00,competition
2020-08-23,Ladies alternate day Medal NO TEE TIMES RESERVED,,00:00,00:00,competition
2020-08-23,Junior Stableford  (9 Hole Only) - Summer Series 11,,14:00,15:00,competition
2020-08-24,Seniors Stableford 4,,08:00,12:57,competition
2020-08-26,Ladies' Medal & 2s  & Vets Trophy,,08:50,13:00,competition
2020-08-26,Ladies 9 hole medal,,09:30,12:50,competition
2020-08-29,Saville Cup ,,07:00,16:00,competition
2020-08-30,Mixed foursomes Cup  ,,12:00,15:30,competition
2020-09-02,Ladies'  Centenary Trophy ,,08:20,13:10,competition
2020-09-02,Ladies' 9 hole stableford,,09:10,12:10,competition
2020-09-05,Silverman Cup ,,07:00,14:30,competition
2020-09-06,Junior Stableford - Summer Series  + Shoot out Qualifier ,,00:00,00:00,competition
2020-09-06,Junior Paul Gibbons Trophy,,00:00,00:00,competition
2020-09-06,Junior SHOOTOUT trophy winner,,13:00,14:00,competition
2020-09-07,Peter Clarke Trophy (Seniors),,08:00,12:57,competition
2020-09-09,Senior Captain’s Away Day (Postponed to 2021),,00:00,00:00,event
2020-09-09,Ladies presidents Day  3Ball Alliance  Stableford 2 best scores to count,,08:50,13:00,competition
2020-09-12,Docker Cup,,07:00,14:57,competition
2020-09-13,Ladies Extra Medal  NO TEE TIMES RESERVED,,00:00,00:00,competition
2020-09-16,Ladies  Qualifying Stableford ,,08:30,13:00,competition
2020-09-16,Ladies' 9 hole Stableford ,,09:30,12:50,competition
2020-09-19,Captain's Day ,,06:40,15:10,competition
2020-09-20,Ladies Alternate Day MedalNO RESERVED TEES,,00:00,00:00,competition
2020-09-20,Captains Weekend Mixed Fourball Alliance,,10:00,14:00,competition
2020-09-20,Captains Junior Challenge,,14:30,15:30,competition
2020-09-23,Ladies' Medal & Meg Jennings Qualifier( handicap limit 30.4 for Meg Jennings),,08:30,13:00,competition
2020-09-23,Ladies 9 hole medal,,09:30,13:00,competition
2020-09-25,Men & Ladies Stableford,,08:10,14:20,competition
2020-09-26,Seniors Cup ,,07:30,12:54,competition
2020-09-27,Ladies Alternate Day Stableford NO TEE TIMES RESERVED,,00:00,00:00,competition
2020-09-27,Junior 9 hole stableford,,00:00,00:00,competition
2020-09-28,Seniors Stableford 5 & Arthur Back Plate,,08:00,12:03,competition
2020-09-30,Ladies 9 hole Stableford ,,08:30,13:00,competition
2020-09-30,Ladies Stableford,,08:30,13:10,competition
2020-10-03,Men's Medal 2 Cancelled (Refunds made),,00:00,00:00,competition
2020-10-05,Seniors 9-hole Stableford 1 (Front Nine),,00:00,00:00,competition
2020-10-07,Ladies' 3 Ball Alliance instead of International,,08:30,12:50,competition
2020-10-10,Blower Cup for 15+ handicaps -,,07:30,12:27,competition
2020-10-11,Alternate day Sunday Medal and Crystal Marker NO TEE TIMES RESERVED,,00:00,00:00,competition
2020-10-12,Seniors 9-hole Stableford 2 (Back Nine),,00:00,00:00,competition
2020-10-12,Seniors Foursomes Cup,,08:30,11:30,competition
2020-10-14,Ladies' Medal, 2s & Foundation Crystal Marker,,08:30,13:00,competition
2020-10-14,Ladies' 9 hole medal,,09:00,12:20,competition
2020-10-17,Men & Ladies Stableford,,07:40,14:00,competition
2020-10-18,Men's Medal 3 ,,07:30,13:57,competition
2020-10-19,Seniors 9-hole Stableford 3 (Front Nine),,00:00,00:00,competition
2020-10-21,Ladies 9 hole Stableford  and ware it Pink,,08:50,13:00,competition
2020-10-21,Ladies Stableford Fun Alliance 2 best scores to count /Wear It Pink/Cancer Now 9 holes,,08:50,13:20,competition
2020-10-24,Men's Medal 4  ,,08:00,13:24,competition
2020-10-25,Junior Stableford  (9 Hole Only) - Winter 1,,00:00,00:00,competition
2020-10-26,Seniors 9-hole Stableford 4 (Back Nine),,00:00,00:00,competition
2020-10-28,Ladies' Centenary 4BBB Medal,,09:10,12:30,competition
2020-10-31,Final Medal & Police Trophy,,07:03,12:36,competition
2020-11-04,Ladies Four by Four 4 ball alliance Stableford 16 holes,,09:00,12:30,competition
2020-12-11,Seniors Christmas Lunch,Dining Room,00:00,00:00,event
2020-12-14,Seniors Christmas Pairs Competition.,,08:50,11:30,competition
2020-12-16,Ladies Christmas Lunch,,00:00,00:00,event
2020-12-19,Captains Champagne Scramble  ,,08:00,12:10,competition
2020-12-23,Turkey Trot Presentation,,00:00,00:00,event
2020-12-28,Junior Holiday Challenge,,00:00,00:00,competition
