Start Date,Subject,Location,Start Time,End Time,Description
2019-01-02,Ladies Fun Four Ball Better Ball tees times from 9:00 until 12:00,,09:00,12:00,competition
2019-01-03,Junior Stableford,,00:00,00:00,competition
2019-01-05,Winter Stableford 1,,00:00,00:00,competition
2019-01-06,Warwickshire Cup,,11:00,12:00,event
2019-01-08,Ladies Fun golf this will be a draw,,00:00,00:00,competition
2019-01-08,Ladies Fun golf,,00:00,00:00,competition
2019-01-09,Ladies 3 Ball Alliance Stableford,,09:00,12:00,competition
2019-01-13,Junior Stableford,,13:00,14:00,competition
2019-01-14,PAST CAPTAINS AGM,CLUBHOUSE,00:00,00:00,event
2019-01-15,Bridge,,19:00,00:00,event
2019-01-16,Ladies Hidden holes Stableford,,08:50,13:20,competition
2019-01-20,Winter Stableford 2,,00:00,00:00,competition
2019-01-23,Ladies fun foursomes 3 clubs and a putter,,09:10,12:00,competition
2019-01-25,Ellectorall College,,00:00,00:00,event
2019-01-25,An Evening with Matt Brookes - Part 2,Restaurant - 6.00pm,18:00,00:00,event
2019-01-26,Captains Bonanza Team,,00:00,00:00,competition
2019-01-26,Bruce & Cynthia Straten Party,Lounge,00:00,00:00,event
2019-01-26,Captains Bonanza 8.30 Shotgun start ,,08:30,12:30,competition
2019-01-27,Alternate day Ladies Stableford ,,00:00,00:00,competition
2019-01-28,Seniors Winter Greensomes 2018-19 Knockout,,00:00,00:00,competition
2019-01-28,Bruce Straten - Brunch,,00:00,00:00,event
2019-01-29,General Knowledge Team Quiz,,19:00,00:00,event
2019-01-30,Ladies' 9 hole stableford,,08:00,13:00,competition
2019-01-30,Ladies Stableford 16 holes,,08:40,13:20,competition
2019-02-05,Ladies 3 ball alliance fun yellow ball,,00:00,00:00,competition
2019-02-06,Ladies Fun Gruesomes (Greensomes),,09:00,12:00,competition
2019-02-08,Greenhill Golf Society,,10:20,11:20,event
2019-02-09,Winter Stableford 3,,00:00,00:00,competition
2019-02-09,Chinese New Year Cuisine Night,,00:00,00:00,event
2019-02-12,Charity Bridge,,14:00,00:00,event
2019-02-13,Ladies Bring & Win,,00:00,00:00,event
2019-02-13,Ladies Bring and Win Shot Gun 4 Ball Alliance Stableford,,09:30,12:00,competition
2019-02-14,Andrew Spriggs Charity Day,,11:20,13:00,event
2019-02-16,Captains Greensomes 8.30 Shotgun start,,08:30,12:00,competition
2019-02-16,George Michael / WHAM Members Social Event,,19:00,12:30,event
2019-02-17,Junior Stableford (Captains Drive-in),,13:00,14:00,competition
2019-02-20,Ladies Flag Foursomes,,09:00,12:00,competition
2019-02-23,Winter Stableford 4,,00:00,00:00,competition
2019-02-24,Warwickshire Cup v Walmley,,11:10,12:00,event
2019-02-27,Ladies Winter Stableford Greensomes ,,09:30,12:30,competition
2019-02-28,John Hansen Wake,,00:00,00:00,event
2019-02-28,Divots Golf Society,,10:20,11:10,event
2019-03-01,Planning Presentation - 6.00pm,Restaurant,00:00,00:00,event
2019-03-02,Captains Texas Scramble 8.30 shotgun followed by Brunch,,08:30,12:00,competition
2019-03-03,Ladies Alternate day Stableford 16 holes,,00:00,00:00,competition
2019-03-04,Seniors Pairs Betterball,,08:30,10:30,competition
2019-03-04,Chris Satchell,,12:20,13:00,event
2019-03-06,Ladies 16 hole stableford  ,,08:00,14:30,competition
2019-03-06,Ladies 9 Hole Stableford ,,08:00,14:30,competition
2019-03-07,Captain David Gladwin Membership Lunch,,13:00,14:30,event
2019-03-08,STAGS BRUNCH & AGM,,00:00,00:00,event
2019-03-08,Seniors AGM Back 9 Shotgun & brunch,,08:30,11:00,competition
2019-03-10,Winter Stableford 5,,00:00,00:00,competition
2019-03-10,DAILY MAIL FOURSOMES,,11:50,12:10,event
2019-03-11,Course Maintenance Week,,00:00,00:00,event
2019-03-12,Course Maintenance Week,,00:00,00:00,event
2019-03-13,Course Maintenance Week,,00:00,00:00,event
2019-03-14,Course Maintenance Week,,00:00,00:00,event
2019-03-15,Stags Dinner,,00:00,00:00,event
2019-03-16,Captains Last Stand 8.30 shotgun start followed by Brunch,,08:30,12:00,competition
2019-03-16,Annadata Matchplay - Ladies v Broadway,,12:45,14:00,event
2019-03-19,Pin High Golf Society,,10:20,12:10,event
2019-03-20,Ladies AGM,,00:00,00:00,event
2019-03-20,Ladies 16 Hole Greensomes Stableford Shotgun 9:30 start,,09:30,13:30,competition
2019-03-24,Captain's Drive  In  8.00am shotgun start,,08:00,12:00,competition
2019-03-25,Nick Fennell Tadmarton Heath,,13:20,14:00,event
2019-03-26,B TEAM V BROADWAY G.C. AWAY,BROADWAY GOLF CLUB,00:00,00:00,event
2019-03-26,Norton Downes Golf Society,,10:20,11:00,event
2019-03-27,Ladies' Captain's Drive In Shotgun 4  Ball Alliance,,09:00,12:00,competition
2019-03-28,Clarendon Golf Society,,10:20,11:40,event
2019-03-29,Andy Sullivan Photo Shoot,,00:00,00:00,event
2019-03-29,Marksman Golf Society,,10:20,11:20,event
2019-03-29,Glen Doyle Athletic Golf Society,,11:20,12:10,event
2019-03-30,Mens Eclectic 2019,,00:00,00:00,competition
2019-03-30,Men's Medal 1,,07:30,14:20,competition
2019-03-31,Ladies Alternate day Stableford and 2's,,00:00,00:00,competition
2019-04-01,Golden Putter (Seniors) Knockout,,00:00,00:00,competition
2019-04-01,Box Morgan knockout starts 1 April,,00:00,00:00,competition
2019-04-01,Mens Summer Foursomes Knockout,,00:00,00:00,competition
2019-04-01,STAGS Trophy (Seniors) Knockout,,00:00,00:00,competition
2019-04-01,Seniors  Gross Eclectic 2019,,00:00,00:00,competition
2019-04-01,Seniors Stableford Eclectic 2019,,00:00,00:00,competition
2019-04-02,Archers Golf Society (27 Holes). Please click for tee times.,,10:20,13:30,event
2019-04-02,B TEAM V LADBROOK PARK G.C.,STRATFORD ON AVON GOLF CLUB,13:50,15:20,event
2019-04-03,Ladies' 9 hole stableford,,08:00,09:10,competition
2019-04-03,Ladies' 18 hole stableford  & 2s,,08:30,14:30,competition
2019-04-05,Members Cross Country Golf - Please ensure the golf course is completely clear by 2.45pm.,,00:00,00:00,event
2019-04-06,Men's Medal 2,,07:30,14:50,competition
2019-04-07,LADIES SCRATCH TEAM V NUNEATON G.C.,STRATFORD ON AVON GOLF CLUB,11:50,13:00,event
2019-04-08,Mixed Foursomes Knockout Competition,,00:00,00:00,competition
2019-04-08,LADIES V STRATFORD OAKS AWAY,STRATFORD OAKS GOLF CLUB,00:00,00:00,event
2019-04-08,Seniors Stableford 1,,08:30,11:51,competition
2019-04-09,RAOC 27 holes ( click for details ),,10:20,12:20,event
2019-04-11,Grasshoppers Golf Society,,12:50,13:50,event
2019-04-11,B TEAM V COPT HEATH G.C.,STRATFORD ON AVON GOLF CLUB,13:50,15:10,event
2019-04-12,Seniors Match at home to LADIES (SENIORS MATCHES),,08:50,10:30,event
2019-04-13,Ladies Alternate day Medal and Flower Cup Qualifier,,00:00,00:00,competition
2019-04-13,Gaydon Trophy Winter League Final 9:30,,09:15,09:45,event
2019-04-14,Silverman Cup,,07:30,15:00,competition
2019-04-15,Linda Hammond Meeting & Dinner,,00:00,00:00,event
2019-04-15,Ladies League Match vs The Warwickshire,,10:50,12:00,event
2019-04-15,Ladies 1st Team vs Edgebaston GC,,11:50,13:10,event
2019-04-16,Junior Par/Bogey,,12:00,13:00,competition
2019-04-17,Ladies' Medal & 2s and Flower Cup Qualifier,,08:00,14:30,competition
2019-04-17,Ladies' 9 hole stableford,,11:30,12:00,competition
2019-04-19,Flower Cup Silver Knockout,,00:00,00:00,competition
2019-04-19,Flower Cup Bronze Knockout,,00:00,00:00,competition
2019-04-20,Easter Egg 8.00 shotgun,,08:00,12:40,competition
2019-04-21,Ladies Alternate day Stableford &2's Charles Heeley Qualifier,,00:00,00:00,competition
2019-04-22,Bank Holiday Mixed Competition - A Greensomes Stableford ,,12:30,14:40,competition
2019-04-23,Men's 9 hole medal,,07:30,07:30,competition
2019-04-23,Men's Medal 3,,07:30,12:00,competition
2019-04-24,B TEAM V COVENTY G.C. AWAY,COVENTRY GOLF CLUB,00:00,00:00,event
2019-04-24,Barbara Clifton Birthday,,00:00,00:00,event
2019-04-24,Ladies' 18 hole stableford  & 2s & Charles Heeley Qualifier,,08:00,14:30,competition
2019-04-24,Ladies 9 hole Stableford ,,12:10,14:30,competition
2019-04-25,Junior Stableford,,12:00,13:00,competition
2019-04-25,Architect/Contractors Golf Day,,13:20,14:30,event
2019-04-26,Hickories,,00:00,00:00,event
2019-04-27,Blower Cup for 15+ handicaps - tee open for general play 12.00-13.30,,07:27,13:54,competition
2019-04-28,Ladies' Alternate day Medal & 2s  Sunday   NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-04-29,Seniors Stableford 2,,08:21,11:57,competition
2019-04-30,Warwickshire Farmers 27 Holes,,10:20,11:00,event
2019-05-01,Ladies Medal, 2's &  Victory Trophy,,08:40,13:28,competition
2019-05-02,B TEAM V ROSS ON WYE G.C. AWAY,ROSS ON WYE GOLF CLUB,00:00,00:00,event
2019-05-02,John Newman Wake,Restaurant,00:00,00:00,event
2019-05-02,Seniors Match away to LADBROOK PARK G.C. (SENIORS MATCHES),,08:30,09:30,event
2019-05-02,DAILY MAIL,,13:50,14:10,event
2019-05-03,PAST CAPTAINS' SPRING MEETING,STRATFORD ON AVON GOLF CLUB,13:00,14:40,event
2019-05-04,Victory Cup,,07:00,15:40,competition
2019-05-06,Bank Holiday Mixed Competition - Team Event,,12:40,15:00,competition
2019-05-07,B TEAM V LEAMINGTON & COUNTY G.C.,STRATFORD ON AVON GOLF CLUB,12:20,13:40,event
2019-05-08,Ladies Vice Presidents' Prize,,08:00,14:30,competition
2019-05-09,NFU Golf Day,,13:20,14:30,event
2019-05-10,Seniors Match away to COVENTRY G.C. (SENIORS MATCHES),,08:30,09:30,event
2019-05-10,Rob Jones,,11:30,12:20,event
2019-05-11,Seniors Cup,,07:30,12:00,competition
2019-05-12,Westwood Cup Knockout,,00:00,00:00,competition
2019-05-12,Thirtees Plus Cup Knockout,,00:00,00:00,competition
2019-05-12,Simpson Salver Knockout,,00:00,00:00,competition
2019-05-12,MIXED MATCH V BROADWAY G.C.,STRATFORD ON AVON GOLF CLUB,12:20,14:00,event
2019-05-13,LADIES V COPT HEATH G.C. AWAY,,00:00,00:00,event
2019-05-14,New Members Evening,,15:40,16:40,event
2019-05-15,Ladies' Spring Open 3 ball alliance,,09:00,14:51,competition
2019-05-16,TIGS,,10:20,11:30,event
2019-05-16,Stratford Manufacturers,,12:50,14:00,event
2019-05-17,Seniors Match at home to KENILWORTH G.C. (SENIORS MATCHES),,08:00,09:00,event
2019-05-17,AIB Golf Day 1.30 Shotgun Start,,13:30,17:50,event
2019-05-18,Town Bowl round 1,,07:30,15:27,competition
2019-05-19,Ladies Alternate Day Medal & 2s NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-05-19,Town Bowl round 2,,06:00,12:00,competition
2019-05-21,Seniors Match away to FULFORD HEATH G.C. (SENIORS MATCHES),,08:45,09:45,event
2019-05-22,Ladies 9 hole medal,,08:00,14:30,competition
2019-05-22,Ladies' Medal, Sue Newey, M Hughes & Club Championship Qualifier,,08:46,13:10,competition
2019-05-22,SCRATCH TEAM V COPSEWOOD G.C.,STRAFORD ON AVON GOLF CLUB,17:20,18:40,event
2019-05-24,Seniors Match at home to LADBROOK PARK G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-05-25,Spring Invitation Sign up in foyer,,08:30,18:00,event
2019-05-27,Bank Holiday Mixed Competition - Team Texas Scramble,,12:30,15:00,competition
2019-05-28,SCRATCH TEAM V ATHERSTONE G.C. AWAY,ATHERSTONE GOLF CLUB,00:00,00:00,event
2019-05-28,Divot Cup Medal (Juniors),,14:00,15:00,competition
2019-05-29,Ladies' Spenser Flower Greensomes Medal,,08:40,12:30,competition
2019-05-30,B TEAM V WORCESTER G.C.C AWAY,WORCESTER GOLF AND COUNTRY CLUB,00:00,00:00,event
2019-05-30,Welgarlic Golf Society,,10:20,11:10,event
2019-05-30,Ladies County Knockout - Stratford vs Leamington,,11:45,12:30,event
2019-05-31,Seniors Match at home to KINGS NORTON G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-06-01,Saville Cup,,07:00,16:00,competition
2019-06-02,Ladies Club Championship Knockout,,00:00,00:00,competition
2019-06-02,Juniors v Nuneaton (h),Stratford on Avon G.C.,14:20,15:30,event
2019-06-03,Freddie Walker Trophy (Seniors),,08:30,11:50,competition
2019-06-04,York CID Retired Officers Golf Society,,11:20,12:00,event
2019-06-05,Coronation Foursomes Stableford,,08:40,11:40,competition
2019-06-05,Seniors Match away to TADMARTON HEATH G.C. (SENIORS MATCHES),,10:00,11:00,event
2019-06-06,Seniors Open Individual Stableford,,07:40,14:30,competition
2019-06-08,Coronation Cups,,07:00,11:30,competition
2019-06-09,Ladies' Sunday Medal  NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-06-09,Junior Medal,,14:00,15:00,competition
2019-06-10,LADIES V TADMARTON HEATH G.C. ,STRATFORD ON AVON GOLF CLUB,00:00,00:00,event
2019-06-10,Seniors Match away to KINGS NORTON G.C. (SENIORS MATCHES),,09:00,10:00,event
2019-06-10,Course Closure from 4pm,,16:00,21:00,event
2019-06-11,125th Anniversary Pro-Am (Course Closed until 6pm),,00:00,00:00,event
2019-06-12,President's Prize Day 3 ball,,09:15,14:03,competition
2019-06-13,Massey Ferguson,,10:20,11:20,event
2019-06-14,Seniors Match away to COPT HEATH G.C. (SENIORS MATCHES),,08:45,09:45,event
2019-06-14,PAST CAPTAINS V CHEVIN G.C.,STRATFORD ON AVON GOLF CLUB,13:20,14:50,event
2019-06-15,Scratch Matchplay Knockout,,00:00,00:00,competition
2019-06-15,Generation Game 1pm Shotgun Start - Sign up in Club foyer at 12noon on Sat 25th May,,13:00,17:00,event
2019-06-16,Ladies Broughton Salver 2019,,00:00,00:00,competition
2019-06-16,Shakespeare Cup,,07:00,16:00,competition
2019-06-17,LADIES V LADBROOK PARK G.C. AWAY,LADBROOK PARK GOLF CLUB,00:00,00:00,event
2019-06-17,LADIES V WALMLEY G.C.,,11:50,13:00,event
2019-06-18,Audit Commission Golf Day,,10:50,11:50,event
2019-06-18,The Fifty Golf Club,,14:00,14:50,event
2019-06-19,Ladies Boughton Salver,,08:00,08:00,competition
2019-06-19,SCRATCH TEAM V KENILWORTH G.C.,STRATFORD ON AVON GOLF CLUB,17:20,18:40,event
2019-06-20,Dawn Chorus,,00:00,00:00,event
2019-06-21,Seniors Match at home to COVENTRY G.C. (SENIORS MATCHES),,08:20,08:40,event
2019-06-22,Junior Stableford,,14:00,15:00,competition
2019-06-23,Juniors v Kenilworth (a), Kenilworth Golf Club,00:00,00:00,event
2019-06-23,Samuel Ryder Open Mixed Pairs BB,,08:00,14:50,competition
2019-06-25,SCRATCH TEAM V KENILWORTH G.C. AWAY,KENILWORTH GOLF CLUB,00:00,00:00,event
2019-06-25,B TEAM V BROADWAY G.C.,STRATFORD ON AVON GOLF CLUB,13:50,15:20,event
2019-06-26,Ladies'  Centenary Trophy ,,08:00,14:30,competition
2019-06-26,Ladies' 9 hole stableford,,11:50,14:00,competition
2019-06-27,Ladies invitation - this is a 2 tee start from the 1st and 10th tee at 3.30pm to 4.30pm so please ensure these tees are clear from these times,,15:15,18:00,event
2019-06-28,Seniors Match at home to OLTON G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-06-29,Captains day ,,06:12,15:03,competition
2019-06-30,Ladies Medal Alternate Day NO TEES TIMES RESERVED,,00:00,00:00,competition
2019-06-30,Lions Presidents Change Over,Lounge - Private ,00:00,00:00,event
2019-06-30,MIXED MATCH V WORCESTER G.C. AWAY,WORCESTER GOLF CLUB,00:00,00:00,event
2019-07-01,LADIES V LEAMINGTON & COUNTY G.C.,STRATFORD ON AVON GOLF CLUB,10:50,12:10,event
2019-07-01,Kes Old Boys,,16:20,17:20,event
2019-07-02,Friend's of St. James Church,,12:20,15:50,event
2019-07-03,Ladies Medal and Final Medal,,08:08,13:52,competition
2019-07-04,Martin Guard,,10:20,10:50,event
2019-07-04,Langland Bay Golf Club,,10:50,12:20,event
2019-07-05,Seniors Match away to LEAMINGTON & COUNTY G.C. (SENIORS MATCHES),,08:30,09:30,event
2019-07-06,Club Championship 2019,,07:00,09:30,competition
2019-07-07,Ladies Sunday medal NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-07-07,MIXED MATCH V LADBROOK PARK G.C.,STRATFORD ON AVON GOLF CLUB,12:50,14:30,event
2019-07-08,LADIES V BROADWAY G.C.,STRATFORD ON AVON GOLF CLUB,10:50,12:10,event
2019-07-09,Toro/reesink Irrigation Roadshow,,00:00,00:00,event
2019-07-09,Warwickshire PGA Championship,,12:00,15:30,event
2019-07-09,Richard  Beresford,,17:50,18:30,event
2019-07-10,Ladies' Captain's day,,08:30,10:36,competition
2019-07-10,Lady Captain's Day,,08:30,13:00,event
2019-07-11,Midland Roofers,,12:15,14:00,event
2019-07-12,Seniors Match at home to TADMARTON HEATH G.C. (SENIORS MATCHES),,09:00,10:20,event
2019-07-13,JUNIOR MATCH AWAY AT NUNEATON GC,Nuneaton Golf Club,00:00,00:00,event
2019-07-13,TAPAS & GIN CUISINE NIGHT,,00:00,00:00,event
2019-07-14,Red Horse Trophy,,07:00,16:00,competition
2019-07-15,LADIES V FELDON VALLEY G.C. AWAY,FELDON VALLEY GOLF CLUB,00:00,00:00,event
2019-07-15,Seniors Stableford 3,,08:30,12:15,competition
2019-07-16,B TEAM V SHIRLEY G.C.,STRATFORD ON AVON GOLF CLUB,14:20,15:40,event
2019-07-17,Ladies' Ping 4BBB Stableford ,,09:00,09:10,competition
2019-07-17,Seniors Match away to BURFORD G.C. (SENIORS MATCHES),,11:00,12:00,event
2019-07-17,SCRATCH TEAM V ATHERSTONE G.C.,STRATFORD ON AVON GOLF CLUB,17:20,18:40,event
2019-07-18,PAST CAPTAINS V COPT HEATH G.C. AWAY,COPT HEATH GOLF CLUB,00:00,00:00,event
2019-07-19,Seniors Match at home to COPT HEATH G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-07-20,Wedding Reception,Restaurant - Private Function,00:00,00:00,event
2019-07-20,Kendall Cup,,07:00,16:00,competition
2019-07-21,MIXED MATCH V LEAMINGTON & COUNTY G.C. AWAY,,00:00,00:00,event
2019-07-21,Junior Championship Medal,,13:00,14:00,competition
2019-07-22,Veterans Bowl,,08:30,11:30,competition
2019-07-22,LADIES V KENILWORTH G.C.,STRATFORD ON AVON GOLF CLUB,11:50,13:10,event
2019-07-24,Ladies Invitation,,00:00,00:00,event
2019-07-24,Ladies' Invitation Day ,,08:30,14:00,competition
2019-07-25,Jim O'Halleran's Captains Away Day (Brocton Hall GC),BROCTON HALL GOLF CLUB,00:00,00:00,event
2019-07-25,SCRATCH TEAM V COPSEWOOD G.C. AWAY,COPSEWOOD GOLF CLUB,00:00,00:00,event
2019-07-26,Ladies v Juniors,,00:00,00:00,event
2019-07-26,Churchill and Blakedown Golf Club Captain's Away Day,,10:20,12:00,event
2019-07-27,125th Anniversary Captain's Family Fun Day - This is a 9.30am Shotgun start, course needs to be clear by 9.00am and will re-open at 2.00pm. However please note that holes 1,10 &amp; 18 will be closed all day. Thank you,,00:00,00:00,event
2019-07-28,Ladies Extra Medal  NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-07-28,Men's Medal 4 TEE NOW OPEN AT 13.30 AND NOT 15.00,,07:30,15:00,competition
2019-07-29,LADIES V FULFORD HEATH G.C. AWAY,FULFORD HEATH GOLF CLUB,00:00,00:00,event
2019-07-29,Junior Stableford,,13:00,14:00,competition
2019-07-30,9 hole stableford,,00:00,00:00,competition
2019-07-30,B TEAM V LADBROOK PARK G.C.AWAY,LADBROOK PARK GOLF CLUB,00:00,00:00,event
2019-07-30,Midweek Stableford -Sign  up online for tee times between 7.30 and 12.00.  You may also play at any time after 12.00 without a reserved tee time by simply turning up and signing into the competition.,,07:30,17:00,competition
2019-07-31,Ladies' 9 hole stableford,,00:00,00:00,competition
2019-07-31,PAST CAPTAINS' AWAY DAY,KIBWORTH GOLF CLUB,00:00,00:00,event
2019-07-31,Ladies Vice Presidents Prize and Grandmothers Trophy Stableford,,08:00,14:24,competition
2019-07-31,Scratch Match v Rugby G.C.,Stratford on Avon Golf club,17:20,18:30,event
2019-08-01,BOTH TEES CLOSED BETWEEN 3.15 AND 6.00P.M.,,15:15,18:00,event
2019-08-02,Seniors Match away to NORTHAMPTONSHIRE COUNTY G.C. (SENIORS MATCHES),,10:30,11:30,event
2019-08-03,Presidents Putter,,07:30,14:50,competition
2019-08-04,Bubbenhall Golf Society,,11:50,13:30,event
2019-08-04,MIXED MATCH V TADMARTON HEATH G.C.,STRATFORD ON AVON GOLF CLUB,13:20,15:00,event
2019-08-04,Juniors v Kenilworth (h),Stratford on Avon G.C.,14:50,16:00,event
2019-08-05,Seniors Stableford 4,,08:30,11:57,competition
2019-08-05,LADIES V WORCESTER G.C.,STRATFORD ON AVON GOLF CLUB,12:20,13:40,event
2019-08-06,B TEAM V SUTTON COLDFIELD G.C.,STRATFORD ON AVON GOLF CLUB,11:20,12:40,event
2019-08-06,Seacourt Golf Society,,12:50,13:45,event
2019-08-06,AM AM Select your Amateur,,18:30,00:00,event
2019-08-07,Ladies Hart trophy,,08:30,09:58,competition
2019-08-08,Junior Open Medal,,11:00,13:00,competition
2019-08-08,Ladies Scratch v Men Scratch,,16:50,18:00,event
2019-08-09,Seniors Match away to KENILWORTH G.C. (SENIORS MATCHES),,08:30,09:30,event
2019-08-09,Course must be completely Closed from 1pm in preparation for the AM AM the following day.,,13:00,21:00,event
2019-08-10,AMAM amateurs only,,08:00,10:30,competition
2019-08-10,AMAM shotgun 8.30am and 1:30pm  COURSE CLOSED ALL DAY UNTIL 6PM,,08:30,13:00,competition
2019-08-11,LADIES SCRATCH TEAM V EDGBASTON G.C.,STRATFORD ON AVON GOLF CLUB,11:50,13:00,event
2019-08-12,Course Maintenance Week,,00:00,00:00,event
2019-08-13,Course Maintenance Week,,00:00,00:00,event
2019-08-14,Ladies Knockout and friendlies,,00:00,00:00,competition
2019-08-14,Course Maintenance Week,,00:00,00:00,event
2019-08-15,Course Maintenance Week,,00:00,00:00,event
2019-08-15,Peter Clayton Wake,,00:00,00:00,event
2019-08-16,Course Maintenance Week,,00:00,00:00,event
2019-08-16,PAST CAPTAINS V CHEVIN G.C. AWAY,CHEVIN GOLF CLUB,00:00,00:00,event
2019-08-17,Captain v President shotgun start 8.00,,08:00,12:00,competition
2019-08-18,Ladies alternate day Medal NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-08-19,Junior Medal,,13:00,14:00,competition
2019-08-20,Men's Medal 5,,07:21,12:00,competition
2019-08-21,Ladies' Medal & 2s and Vet Trophy,,08:32,13:20,competition
2019-08-21,Juniors v Coventry Finham (h),Stratford on Avon G.C.,14:50,16:00,event
2019-08-23,Seniors Match at home to BURFORD G.C. (SENIORS MATCHES),,09:20,10:40,event
2019-08-23,PAST CAPTAINS V BROADWAY G.C.,STRATFORD ON AVON GOLF CLUB,13:20,14:40,event
2019-08-24,Sheldon Bowl,,07:30,15:27,competition
2019-08-25,Ladies Medal NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-08-25,Junior Par/Bogey,,13:00,14:00,competition
2019-08-26,125 Anniversary Mixed Match versus Chevin GC. 1pm Shotgun Start,,13:00,00:00,event
2019-08-27,John Alliston Tankard,,10:50,12:15,event
2019-08-28,Ladies' President's Day,,09:10,13:50,competition
2019-08-29,John Alliston Tankard,,10:50,12:15,event
2019-08-29,Probus 3 (Westington) Club,,13:50,14:45,event
2019-08-30,Roger Busby (9 holes),,09:50,11:15,event
2019-08-30,Roger Busby Golf Day,,12:50,14:15,event
2019-08-31,Mens International - Success for the Irish Team lead by Captain Jim,,00:00,00:00,competition
2019-09-01,Ladies' Alternate day Stableford NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-09-01,MIXED MATCH V KINGS NORTON G.C. AWAY,KINGS NORTON GOLF CLUB,00:00,00:00,event
2019-09-01,Mixed foursomes Cup 1.30pm shotgun start. Course must be clear by 1.15pm,,13:30,18:00,competition
2019-09-02,Peter Clarke Trophy (Seniors),,08:30,12:20,competition
2019-09-04,Ladies Par and Final Par,,08:00,13:30,competition
2019-09-05,Norton Lindsey Stilton Sniffers - Please be aware this is a TWO tee start,,12:30,16:00,event
2019-09-06,Dave Jackson,,00:00,00:00,event
2019-09-06,Seniors Match at home to NORTHAMPTON & COUNTY G.C. (SENIORS MATCHES),,10:20,11:40,event
2019-09-06,B TEAM V LADIES,STRATFORD ON AVON GOLF CLUB,13:20,14:40,event
2019-09-07,Men's Medal 6,,07:30,14:30,competition
2019-09-08,LADIES SCRATCH TEAM V KENILWORTH G.C. AWAY,KENILWORTH GOLF CLUB,00:00,00:00,event
2019-09-08,Junior Captains Day Back 9 holes,,11:10,12:30,competition
2019-09-08,Junior Shootout & Paul Gibbons Trophy front 9 holes,,14:00,16:00,event
2019-09-09,LADIES V COTSWOLD CLUB,STRATFORD ON AVON GOLF CLUB,10:50,12:10,event
2019-09-10,Mr. Osbourne,,10:50,11:20,event
2019-09-10,Stratford Manufacturers,,12:50,14:00,event
2019-09-11,Ladies' Autumn Open 4 ball alliance,,09:00,14:30,competition
2019-09-12,TGT Golf Society,,10:20,11:10,event
2019-09-12,UK paper Agents Association,,11:50,12:20,event
2019-09-13,Seniors Match at home to FULFORD HEATH G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-09-14,B TEAM V TADMARTON HEATH G.C. AWAY,TADMARTON HEATH GOLF CLUB,00:00,00:00,event
2019-09-14,Finals Day -  Click to see finalists ,,08:00,10:30,event
2019-09-15,Ladies' stableford NO TEE TIMES RESERVED,,00:00,00:00,competition
2019-09-15,Docker Cup,,07:30,15:27,competition
2019-09-17,Lambourne Club - Wee Drams,,10:20,11:10,event
2019-09-18,Ladies Stableford and Wear it Pink,,08:32,13:12,competition
2019-09-18,B TEAM V KENILWORTH G.C.,STRAFORD ON AVON GOLF CLUB,14:20,15:40,event
2019-09-19,WGCC Away Day,,10:50,12:00,event
2019-09-20,125 Mixed Hickories - Front 9 shotgun start 2.00pm,,00:00,00:00,event
2019-09-21,Final Medal & Police Trophy,,07:30,14:00,competition
2019-09-22,LADIES SCRATCH TEAM V EDGBASTON G.C. AWAY,EDGBASTON GOLF CLUB,00:00,00:00,event
2019-09-23,LADIES V SHIRLEY G.C. AWAY,SHIRLEY GOLF CLUB,00:00,00:00,event
2019-09-24,Mr. Hancock - Seniors Away Day,,10:50,11:50,event
2019-09-25,Ladies 9 hole medal,,00:00,00:00,competition
2019-09-25,Ladies' Medal & Breast Cancer Now Brooch & Meg Jennings Qualifier( handicap limit 30.4 for Meg Jennings),,08:24,14:00,competition
2019-09-26,High Sheriff's Golf Day Shotgun start at 1.30p.m.,,13:00,18:00,event
2019-09-27,Seniors Match at home to LEAMINGTON & COUNTY G.C. (SENIORS MATCHES),,08:20,09:40,event
2019-09-27,PAST CAPTAINS AM-AM,STRATFORD ON AVON GOLF CLUB,12:50,14:30,event
2019-09-28,Men's Autumn Invitation 1.30pm Shotgun Start -  ,,00:00,00:00,competition
2019-09-29,Juniors v Rugby,,00:00,00:00,event
2019-09-29,Simon Thornton,,12:20,13:00,event
2019-09-30,Seniors Stableford 5 & Arthur Back Plate,,08:30,11:30,competition
2019-10-01,Seniors Winter Greensomes 2019-20 (Entry),,00:00,00:00,competition
2019-10-01,DNV-GL (9 Holes),,09:45,11:15,event
2019-10-01,Mr. Gape Party,,11:45,12:45,event
2019-10-01,DNV  - GL,,12:30,14:00,event
2019-10-02,Ladies' International,,00:00,00:00,competition
